# Copyright (C) 2021  Intel Corporation. All rights reserved.
# Your use of Intel Corporation's design tools, logic functions 
# and other software and tools, and any partner logic 
# functions, and any output files from any of the foregoing 
# (including device programming or simulation files), and any 
# associated documentation or information are expressly subject 
# to the terms and conditions of the Intel Program License 
# Subscription Agreement, the Intel Quartus Prime License Agreement,
# the Intel FPGA IP License Agreement, or other applicable license
# agreement, including, without limitation, that your use is for
# the sole purpose of programming logic devices manufactured by
# Intel and sold by Intel or its authorized distributors.  Please
# refer to the applicable agreement for further details, at
# https://fpgasoftware.intel.com/eula.

# Quartus Prime Version 21.1.0 Build 169 03/24/2021 SC Pro Edition
# File: /home/mark/Projects/git/MemoryTester/ddrTester.csv
# Generated on: Mon Mar 27 14:04:57 2023

# Note: The column header names should not be changed if you wish to import this .csv file into the Quartus Prime software.

To,Direction,Location,I/O Bank,Fitter Location,I/O Standard,Reserved,Current Strength,Slew Rate,Differential Pair,VCCR_GXB/VCCT_GXB Voltage,Strict Preservation,On-Chip Termination for Transceiver Rx pin
ddr_dqs_n[7],Bidir,PIN_AE6,3A,PIN_AE6,Differential 1.2-V POD,,,,ddr_dqs[7],,,
ddr_dqs_n[6],Bidir,PIN_AD2,3A,PIN_AD2,Differential 1.2-V POD,,,,ddr_dqs[6],,,
ddr_dqs_n[5],Bidir,PIN_AB3,3A,PIN_AB3,Differential 1.2-V POD,,,,ddr_dqs[5],,,
ddr_dqs_n[4],Bidir,PIN_Y5,3A,PIN_Y5,Differential 1.2-V POD,,,,ddr_dqs[4],,,
ddr_dqs_n[3],Bidir,PIN_J5,3C,PIN_J5,Differential 1.2-V POD,,,,ddr_dqs[3],,,
ddr_dqs_n[2],Bidir,PIN_E4,3C,PIN_E4,Differential 1.2-V POD,,,,ddr_dqs[2],,,
ddr_dqs_n[1],Bidir,PIN_H5,3C,PIN_H5,Differential 1.2-V POD,,,,ddr_dqs[1],,,
ddr_dqs_n[0],Bidir,PIN_C6,3D,PIN_C6,Differential 1.2-V POD,,,,ddr_dqs[0],,,
ddr_dq[45],Bidir,PIN_AB4,3A,PIN_AB4,1.2-V POD,,,,,,,
ddr_dq[44],Bidir,PIN_AC5,3A,PIN_AC5,1.2-V POD,,,,,,,
ddr_dq[43],Bidir,PIN_AA7,3A,PIN_AA7,1.2-V POD,,,,,,,
ddr_dq[42],Bidir,PIN_AA6,3A,PIN_AA6,1.2-V POD,,,,,,,
ddr_dq[41],Bidir,PIN_AA3,3A,PIN_AA3,1.2-V POD,,,,,,,
ddr_dq[40],Bidir,PIN_AA4,3A,PIN_AA4,1.2-V POD,,,,,,,
ddr_dq[39],Bidir,PIN_Y7,3A,PIN_Y7,1.2-V POD,,,,,,,
ddr_dq[38],Bidir,PIN_Y6,3A,PIN_Y6,1.2-V POD,,,,,,,
ddr_dq[37],Bidir,PIN_Y4,3A,PIN_Y4,1.2-V POD,,,,,,,
ddr_odt[1],Output,PIN_V6,3B,PIN_V6,SSTL-12,,,,,,,
ddr_odt[0],Output,PIN_V5,3B,PIN_V5,SSTL-12,,,,,,,
ddr_dq[36],Bidir,PIN_W4,3A,PIN_W4,1.2-V POD,,,,,,,
ddr_dq[35],Bidir,PIN_AA9,3A,PIN_AA9,1.2-V POD,,,,,,,
ddr_dq[34],Bidir,PIN_AA8,3A,PIN_AA8,1.2-V POD,,,,,,,
ddr_ba[1],Output,PIN_M3,3B,PIN_M3,SSTL-12,,,,,,,
ddr_ba[0],Output,PIN_L4,3B,PIN_L4,SSTL-12,,,,,,,
ddr_dq[33],Bidir,PIN_Y1,3A,PIN_Y1,1.2-V POD,,,,,,,
ddr_dq[32],Bidir,PIN_Y2,3A,PIN_Y2,1.2-V POD,,,,,,,
ddr_dq[31],Bidir,PIN_R7,3C,PIN_R7,1.2-V POD,,,,,,,
ddr_bg[1],Output,PIN_W3,3B,PIN_W3,SSTL-12,,,,,,,
ddr_bg[0],Output,PIN_M4,3B,PIN_M4,SSTL-12,,,,,,,
ddr_dq[30],Bidir,PIN_R6,3C,PIN_R6,1.2-V POD,,,,,,,
ddr_dq[29],Bidir,PIN_P8,3C,PIN_P8,1.2-V POD,,,,,,,
ddr_dq[28],Bidir,PIN_P9,3C,PIN_P9,1.2-V POD,,,,,,,
ddr_ck[0],Output,PIN_V1,3B,PIN_V1,Differential 1.2-V SSTL,,,,ddr_ck_n[0],,,
ddr_dq[27],Bidir,PIN_P5,3C,PIN_P5,1.2-V POD,,,,,,,
ddr_dq[26],Bidir,PIN_N5,3C,PIN_N5,1.2-V POD,,,,,,,
ddr_ck_n[0],Output,PIN_U1,3B,PIN_U1,Differential 1.2-V SSTL,,,,ddr_ck[0],,,
ddr_dq[25],Bidir,PIN_M5,3C,PIN_M5,1.2-V POD,,,,,,,
ddr_dq[24],Bidir,PIN_M6,3C,PIN_M6,1.2-V POD,,,,,,,
ddr_cke[1],Output,PIN_V7,3B,PIN_V7,SSTL-12,,,,,,,
ddr_cke[0],Output,PIN_U6,3B,PIN_U6,SSTL-12,,,,,,,
ddr_dq[23],Bidir,PIN_G5,3C,PIN_G5,1.2-V POD,,,,,,,
LED_R,Output,PIN_C16,2L,PIN_C16,2.5 V,,12ma,1,,,,
ddr_dq[22],Bidir,PIN_G6,3C,PIN_G6,1.2-V POD,,,,,,,
ddr_dq[21],Bidir,PIN_A4,3C,PIN_A4,1.2-V POD,,,,,,,
ddr_cs_n[1],Output,PIN_U3,3B,PIN_U3,SSTL-12,,,,,,,
ddr_cs_n[0],Output,PIN_W2,3B,PIN_W2,SSTL-12,,,,,,,
ddr_dq[20],Bidir,PIN_B4,3C,PIN_B4,1.2-V POD,,,,,,,
ddr_dq[19],Bidir,PIN_D4,3C,PIN_D4,1.2-V POD,,,,,,,
ddr_dq[18],Bidir,PIN_D3,3C,PIN_D3,1.2-V POD,,,,,,,
LED_G,Output,PIN_C18,2L,PIN_C18,2.5 V,,12ma,1,,,,
ddr_dbi_n[7],Bidir,PIN_AE4,3A,PIN_AE4,1.2-V POD,,,,,,,
ddr_dbi_n[6],Bidir,PIN_AE1,3A,PIN_AE1,1.2-V POD,,,,,,,
ddr_dbi_n[5],Bidir,PIN_AB1,3A,PIN_AB1,1.2-V POD,,,,,,,
ddr_dbi_n[4],Bidir,PIN_W8,3A,PIN_W8,1.2-V POD,,,,,,,
ddr_dbi_n[3],Bidir,PIN_N6,3C,PIN_N6,1.2-V POD,,,,,,,
ddr_dbi_n[2],Bidir,PIN_B3,3C,PIN_B3,1.2-V POD,,,,,,,
ddr_dbi_n[1],Bidir,PIN_N7,3C,PIN_N7,1.2-V POD,,,,,,,
ddr_dbi_n[0],Bidir,PIN_A6,3D,PIN_A6,1.2-V POD,,,,,,,
ddr_dq[17],Bidir,PIN_A2,3C,PIN_A2,1.2-V POD,,,,,,,
ddr_dq[16],Bidir,PIN_A3,3C,PIN_A3,1.2-V POD,,,,,,,
ddr_act_n,Output,PIN_V2,3B,PIN_V2,SSTL-12,,,,,,,
ddr_dq[15],Bidir,PIN_K6,3C,PIN_K6,1.2-V POD,,,,,,,
ddr_reset_n,Output,PIN_V3,3B,PIN_V3,1.2 V,,,,,,,
ddr_dq[14],Bidir,PIN_L6,3C,PIN_L6,1.2-V POD,,,,,,,
ddr_par,Output,PIN_U4,3B,PIN_U4,SSTL-12,,,,,,,
ddr_dq[13],Bidir,PIN_H7,3C,PIN_H7,1.2-V POD,,,,,,,
ddr_dq[12],Bidir,PIN_H6,3C,PIN_H6,1.2-V POD,,,,,,,
ddr_dq[11],Bidir,PIN_L7,3C,PIN_L7,1.2-V POD,,,,,,,
uart_ext_txd,Output,PIN_AH10,2J,PIN_AH10,1.8 V,,12ma,1,,,,
ddr_dq[10],Bidir,PIN_M8,3C,PIN_M8,1.2-V POD,,,,,,,
uart_uc_txd,Output,PIN_K20,2L,PIN_K20,2.5 V,,12ma,1,,,,
ddr_dq[9],Bidir,PIN_J7,3C,PIN_J7,1.2-V POD,,,,,,,
ddr_refclk,Input,PIN_L2,3B,PIN_L2,LVDS,,,,ddr_refclk(n),,,
ddr_dq[63],Bidir,PIN_AC7,3A,PIN_AC7,1.2-V POD,,,,,,,
ddr_dq[62],Bidir,PIN_AC6,3A,PIN_AC6,1.2-V POD,,,,,,,
ddr_dq[61],Bidir,PIN_AH3,3A,PIN_AH3,1.2-V POD,,,,,,,
ddr_dq[60],Bidir,PIN_AH2,3A,PIN_AH2,1.2-V POD,,,,,,,
ddr_dq[59],Bidir,PIN_AD5,3A,PIN_AD5,1.2-V POD,,,,,,,
ddr_dq[8],Bidir,PIN_K7,3C,PIN_K7,1.2-V POD,,,,,,,
ddr_dq[7],Bidir,PIN_E6,3D,PIN_E6,1.2-V POD,,,,,,,
ddr_dq[6],Bidir,PIN_E7,3D,PIN_E7,1.2-V POD,,,,,,,
ddr_dq[5],Bidir,PIN_C7,3D,PIN_C7,1.2-V POD,,,,,,,
ddr_dq[4],Bidir,PIN_D7,3D,PIN_D7,1.2-V POD,,,,,,,
RST,Input,PIN_D19,2L,PIN_D19,2.5 V,,,,,,,
RSTuc,Input,PIN_G19,2L,PIN_G19,2.5 V,,,,,,,
clk_25MHz,Input,PIN_J23,2L,PIN_J23,2.5 V,,,,,,,
LED_B,Output,PIN_D17,2L,PIN_D17,2.5 V,,12ma,1,,,,
LED_Y,Output,PIN_C17,2L,PIN_C17,2.5 V,,12ma,1,,,,
ddr_refclk(n),Input,,3B,PIN_L3,LVDS,,,,ddr_refclk,,,
